Country;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
AF;0.41403;0.49098;0.68883;0.70715;0.83906;1.0076;1.0919;1.2824;1.2238;0.94165;1.6708;1.8943;1.5316;1.6378;1.9163;2.1251;1.9859;2.3889;2.1581;2.2387;1.7587;1.9822;2.0995;2.5208;2.8286;3.5064;3.14;3.1217;2.8652;2.7736;2.6747;2.4915;1.4253;1.374;1.319;1.2677;1.1981;1.1139;1.0552;0.83173;0.78043;0.64486;0.35907;0.58258;0.7328;1.0149;1.3374;1.9896;3.9241;6.5183;8.2293;9.1393;9.2784;9.3699;
AL;2.0225;2.279;2.4622;2.0812;2.0152;2.1728;2.5501;2.6784;3.0704;3.2426;3.7409;4.3492;5.6389;5.2872;4.3418;4.591;4.9464;5.7158;6.4889;7.5808;5.1662;7.3353;7.3024;7.6248;7.819;7.8739;8.0498;7.4379;7.3207;8.9768;7.4819;3.9681;2.3853;2.3413;1.9273;2.0848;2.0152;1.5425;1.7514;2.9825;3.0191;3.2207;3.7483;4.2905;4.1623;4.2502;3.8619;4.0524;4.1257;3.8765;4.2796;4.5498;4.5761;4.6224;
DZ;6.1555;6.0603;5.6645;5.4227;5.6462;6.5915;8.4235;8.4345;9.0537;11.2668;15.0627;18.6534;28.3264;38.2815;31.8805;32.005;39.1388;41.8575;62.4785;45.5838;66.465;46.4009;39.2378;52.5821;71.045;72.7267;76.2149;84.0522;83.88;79.9815;78.831;81.3921;82.1945;82.407;86.2799;94.6155;96.4878;88.1229;106.9925;92.0433;87.8591;84.2244;90.7793;92.4574;89.4199;107.0401;103.8781;112.2466;114.5256;124.4844;123.3742;127.5646;137.8274;143.0106;
AD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.4067;0.42502;0.458;0.48365;0.51296;0.52395;0.52395;0.53128;0.53494;0.56426;0.57525;0.54594;0.53861;0.53861;0.51662;0.51662;0.51615;0.50777;0.51467;
AO;0.5496;0.45434;1.1798;1.1505;1.2238;1.1871;1.5535;0.99294;1.6708;2.7846;3.5797;3.4075;4.5031;4.8768;4.8695;4.4115;3.2829;3.5321;5.4081;5.4997;5.3421;5.2762;4.646;5.1113;5.005;4.6972;4.6569;5.8111;5.1259;5.005;4.4261;4.3638;4.4151;5.7964;3.8875;11.003;10.4827;7.3756;7.3024;9.149;9.5337;9.7243;12.6555;9.0574;18.778;19.1407;22.2478;25.1314;26.575;27.8134;30.3929;29.6378;30.6041;31.2559;
AI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.01832;0.025648;0.025648;0.032976;0.03664;0.03664;0.040304;0.043968;0.051296;0.051296;0.058624;0.058624;0.058624;0.065952;0.0667;0.066762;0.065938;
AG;0.03664;0.047632;0.10259;0.084272;0.0916;0.15022;0.34808;0.56426;0.98928;1.2568;0.46166;0.42502;0.37373;0.32976;0.42869;0.70715;0.40304;0.46533;0.49098;0.4067;0.1429;0.10626;0.29312;0.084272;0.14656;0.24915;0.24915;0.2748;0.28579;0.28579;0.30045;0.29312;0.29312;0.30778;0.31144;0.32243;0.32243;0.33709;0.33342;0.34808;0.34442;0.34442;0.36274;0.38838;0.4067;0.41037;0.42502;0.44334;0.458;0.4983;0.51296;0.51878;0.51926;0.51285;
AR;48.7752;51.1384;53.652;50.0429;55.6818;58.8182;63.0868;65.4903;69.0261;77.2664;82.6672;88.8667;90.0831;93.9889;95.4912;94.8536;99.7048;100.7087;102.5554;110.6125;108.6486;101.9581;103.3395;105.1275;106.4355;100.5145;104.1272;114.8481;121.3737;116.9952;112.5214;116.9256;121.348;118.5121;123.2496;122.4472;129.112;134.5677;137.5612;145.3692;140.9614;132.5232;123.1654;133.0179;156.0424;160.8203;174.095;180.2688;189.9015;179.492;180.3641;185.4644;192.4489;196.8332;
AM;1.7015;1.7547;1.8416;1.975;2.1004;2.2281;2.353;2.4605;2.5296;2.6344;2.7709;2.941;3.0948;3.2261;3.3496;3.5216;3.6575;3.7822;3.9122;3.9448;4.1003;4.0228;4.0989;4.1577;4.1951;4.5243;4.5366;4.7278;4.8577;4.7559;4.4591;4.298;4.0487;2.8946;2.9642;3.4881;2.6051;3.2756;3.4039;3.0558;3.4625;3.5394;3.0411;3.4258;3.642;4.3565;4.3785;5.0636;5.551;4.3492;4.2173;4.2822;4.1848;3.9849;
AW;;;;;;;;;;;;;;;;;;;;;;;;;;;0.17954;0.44701;0.61189;0.64853;1.8393;1.9273;1.7221;1.7697;1.7624;1.7807;1.81;1.8503;1.6671;1.6818;2.2314;2.235;2.2534;2.2534;2.257;2.2717;2.2717;2.356;2.2863;2.2937;2.3193;2.3456;2.3478;2.3188;
AU;88.1302;90.5155;94.8353;100.9469;108.8904;120.868;120.2342;129.1597;134.5128;142.1412;147.498;152.6496;157.3578;170.8523;172.2153;175.7401;174.1023;187.6334;201.8498;204.9019;220.5655;230.1725;233.9281;224.8194;236.4013;241.0326;239.7685;255.8974;260.9318;277.5443;287.0964;281.2999;294.2155;301.8696;303.709;307.1824;328.9906;333.3507;346.6291;325.2569;329.335;324.5938;340.7227;346.193;348.472;362.3879;370.9104;376.9267;387.3178;394.7704;372.7754;376.3616;352.6341;340.9901;
